title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",480.779000,537.787000,494.315000,448.984000
Revenue,480.779000,537.787000,494.315000,448.984000
"Total Revenue",480.779000,537.787000,494.315000,448.984000
"Cost of Revenue",204.484000,223.773000,201.815000,180.899000
"Cost of Revenue, Total",204.484000,223.773000,201.815000,180.899000
"Gross Profit",276.295000,314.014000,292.500000,268.085000
"Selling/General/Administrative Expense",227.731000,241.187000,222.892000,211.848000
"Labor & Related Expense",6.418000,6.108000,4.013000,4.721000
"Advertising Expense",1.700000,2.300000,2.100000,
"Selling/General/Admin. Expenses, Total",235.849000,249.595000,229.005000,216.569000
Depreciation,8.452000,9.269000,9.390000,9.879000
"Amortization of Intangibles",11.956000,13.161000,15.129000,19.683000
Depreciation/Amortization,20.408000,22.430000,24.519000,29.562000
"Restructuring Charge",13.272000,4.335000,,
"Impairment-Assets Held for Use",,5.000000,,2.300000
"Other Unusual Expense (Income)",0.000000,0.000000,0.334000,3.479000
"Unusual Expense (Income)",13.272000,9.335000,0.334000,5.779000
"Total Operating Expense",474.013000,505.133000,455.673000,432.809000
"Operating Income",6.766000,32.654000,38.642000,16.175000
"Interest Expense - Non-Operating",-3.060000,-2.461000,-4.222000,-5.340000
"Interest Expense, Net Non-Operating",-3.060000,-2.461000,-4.222000,-5.340000
"Investment Income - Non-Operating",-0.092000,0.109000,-1.500000,2.472000
"Interest/Invest Income -  Non-Operating",-0.092000,0.109000,-1.500000,2.472000
"Interest Inc.(Exp.),Net-Non-Op., Total",-3.152000,-2.352000,-5.722000,-2.868000
"Other Non-Operating Income (Expense)",2.671000,0.422000,0.271000,-0.374000
"Other, Net",2.671000,0.422000,0.271000,-0.374000
"Net Income Before Taxes",6.285000,30.724000,33.191000,12.933000
"Provision for Income Taxes",3.235000,8.918000,8.347000,2.943000
"Net Income After Taxes",3.050000,21.806000,24.844000,9.990000
"Net Income Before Extra. Items",3.050000,21.806000,24.844000,9.990000
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",3.050000,21.806000,24.844000,9.990000
"Income Available to Com Excl ExtraOrd",3.050000,21.806000,24.844000,9.990000
"Income Available to Com Incl ExtraOrd",3.050000,21.806000,24.844000,9.990000
"Basic Weighted Average Shares",19.183000,18.967000,19.110000,18.827000
"Basic EPS Excluding Extraordinary Items",0.158990,1.149680,1.300050,0.530620
"Basic EPS Including Extraordinary Items",0.158990,1.149680,1.300050,0.530620
"Dilution Adjustment",,,,0.000000
"Diluted Net Income",3.050000,21.806000,24.844000,9.990000
"Diluted Weighted Average Shares",19.258000,19.172000,19.357000,18.935000
"Diluted EPS Excluding ExtraOrd Items",0.158380,1.137390,1.283460,0.527590
"Diluted EPS Including ExtraOrd Items",0.158380,1.137390,1.283460,0.527590
"DPS - Common Stock Primary Issue",,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000
"Total Special Items",13.272000,9.335000,0.334000,5.779000
"Normalized Income Before Taxes",19.557000,40.059000,33.525000,18.712000
"Effect of Special Items on Income Taxes",6.831330,2.709590,0.084000,1.315050
"Inc Tax Ex Impact of Sp Items",10.066330,11.627590,8.431000,4.258050
"Normalized Income After Taxes",9.490670,28.431410,25.094000,14.453950
"Normalized Inc. Avail to Com.",9.490670,28.431410,25.094000,14.453950
"Basic Normalized EPS",0.494740,1.498990,1.313130,0.767720
"Diluted Normalized EPS",0.492820,1.482970,1.296380,0.763350
"Amort of Intangibles, Supplemental",11.956000,13.161000,15.129000,19.683000
"Depreciation, Supplemental",8.452000,9.269000,9.390000,9.879000
"Interest Expense, Supplemental",3.060000,2.461000,4.222000,5.340000
"Rental Expense, Supplemental",12.671000,14.284000,15.527000,16.188000
"Stock-Based Compensation, Supplemental",15.486000,14.543000,10.070000,10.877000
"Advertising Expense, Supplemental",1.700000,2.300000,2.100000,
"Audit Fees",,1.701000,1.463430,1.497910
"Audit-Related Fees",,0.000000,0.000000,0.000000
"Tax Fees",,0.033290,0.036250,0.033350
"All Other Fees",,0.017670,0.006710,0.037700
"Gross Margin",57.468190,58.390030,59.172790,59.709250
"Operating Margin",1.407300,6.071920,7.817280,3.602580
"Pretax Margin",1.307250,5.713040,6.714540,2.880500
"Effective Tax Rate",51.471760,29.026170,25.148380,22.755740
"Net Profit Margin",0.634390,4.054770,5.025940,2.225020
"Normalized EBIT",20.038000,41.989000,38.976000,21.954000
"Normalized EBITDA",40.446000,64.419000,63.495000,51.516000
"Current Tax - Domestic",3.867000,9.349000,4.203000,0.603000
"Current Tax - Foreign",2.907000,2.402000,2.147000,1.963000
"Current Tax - Local",1.922000,3.819000,2.272000,2.054000
"Current Tax - Total",8.696000,15.570000,8.622000,4.620000
"Deferred Tax - Domestic",-3.872000,-5.513000,0.334000,0.490000
"Deferred Tax - Foreign",0.008000,0.649000,0.054000,-0.526000
"Deferred Tax - Local",-1.597000,-1.788000,-0.663000,-1.641000
"Deferred Tax - Total",-5.461000,-6.652000,-0.275000,-1.677000
"Income Tax - Total",3.235000,8.918000,8.347000,2.943000
"Defined Contribution Expense - Domestic",7.800000,8.200000,6.500000,7.600000
"Total Pension Expense",7.800000,8.200000,6.500000,7.600000
